MyDogBuster,2009-06-02,17:56:50,935,2,690830,-,1,0,592F7D917E035E75,660.0
MyDogBuster,2009-06-02,17:57:45,953,2,690830,-,1,0,6BFBAB0334FBA0C6,658.0
MyDogBuster,2009-06-02,17:57:55,971,2,690830,-,1,0,23CCE48091E4F191,660.0
MyDogBuster,2009-06-02,18:03:24,849,2,690831,-,1,0,D5169881433E891E,593.0
MyDogBuster,2009-06-02,18:03:25,861,2,690831,-,1,0,B2E15944A9671A04,593.0
MyDogBuster,2009-06-02,18:03:31,825,2,690831,-,1,0,05A09188795EFA7D,658.0
MyDogBuster,2009-06-02,18:04:20,951,2,690831,-,1,0,BC01400D608A3A83,594.0
MyDogBuster,2009-06-02,18:04:22,813,2,690832,-,1,0,7E66D9A7C60772EE,592.0
MyDogBuster,2009-06-02,18:07:50,897,2,690832,-,1,0,514C1CCBFC16E894,660.0
MyDogBuster,2009-06-02,18:08:43,929,2,690832,-,1,0,43528C30B4F412E7,658.0
MyDogBuster,2009-06-02,18:08:54,983,2,690832,-,1,0,765D3EA4CED2BDD8,660.0
MyDogBuster,2009-06-02,18:13:17,995,2,690832,-,1,0,E2164B0680CA3249,593.0
MyDogBuster,2009-06-02,18:13:19,897,2,690833,-,1,0,9006878361B02954,594.0
MyDogBuster,2009-06-02,18:14:14,947,2,690834,-,1,0,ACB2BA90B2EA37C2,594.0
MyDogBuster,2009-06-02,18:14:15,971,2,690834,-,1,0,BE4B998E19936433,593.0
MyDogBuster,2009-06-02,18:14:29,851,2,690834,-,1,0,FC101A78409095E8,658.0
MyDogBuster,2009-06-02,18:18:50,993,2,690834,-,1,0,7EAA746A13F3DE58,660.0
MyDogBuster,2009-06-02,18:19:42,895,2,690835,-,1,0,C21B8B3EFF9D6902,659.0
MyDogBuster,2009-06-02,18:19:55,983,2,690836,-,1,0,03B9CF2EB4D10BD5,661.0
MyDogBuster,2009-06-02,18:23:11,849,2,690837,-,1,0,09277EC556FE9E6B,594.0
MyDogBuster,2009-06-02,18:23:13,867,2,690837,-,1,0,CE33F22C3D27AAC3,594.0
MyDogBuster,2009-06-02,18:24:07,831,2,690838,-,1,0,D82BAEDD5B6C17BE,593.0
MyDogBuster,2009-06-02,18:24:08,867,2,690838,-,1,0,73D59D300E3D4538,593.0
MyDogBuster,2009-06-02,18:25:28,885,2,690838,-,1,0,DA1DA28370F0D951,659.0
MyDogBuster,2009-06-02,18:29:50,981,2,690838,-,1,0,A8274222B1BD610F,660.0
MyDogBuster,2009-06-02,18:30:40,807,2,690834,-,1,0,B58A582CD9B048A2,658.0
MyDogBuster,2009-06-02,18:30:54,829,2,690839,-,1,0,779066F26575339D,659.0
MyDogBuster,2009-06-02,18:33:04,855,2,690839,-,1,0,834A4291380AF12D,593.0
MyDogBuster,2009-06-02,18:33:05,859,2,690839,-,1,0,09F2FC40EB71939C,593.0
MyDogBuster,2009-06-02,18:33:59,909,2,690839,-,1,0,E8CEB2E3C671C4FC,592.0
MyDogBuster,2009-06-02,18:34:02,979,2,690839,-,1,0,AFDD350D56A3D637,594.0
MyDogBuster,2009-06-02,18:36:25,909,2,690840,-,1,0,9B97FF227460B693,657.0
MyDogBuster,2009-06-02,18:40:50,923,2,690840,-,1,0,C45DBF2BFB80A151,660.0
MyDogBuster,2009-06-02,18:41:39,983,2,690840,-,1,0,38EBD8C0C6AF127A,659.0
MyDogBuster,2009-06-02,18:41:54,807,2,690841,-,1,0,D5CE59EA777B096A,660.0
MyDogBuster,2009-06-02,18:42:57,819,2,690841,-,1,0,84E9E50CA6D37DAB,594.0
MyDogBuster,2009-06-02,18:42:58,855,2,690841,-,1,0,4C5545D4F0FD4374,593.0
MyDogBuster,2009-06-02,18:43:53,895,2,690841,-,1,0,F4381EC32A5052EF,594.0
MyDogBuster,2009-06-02,18:43:56,925,2,690841,-,1,0,B2D108B29CFE1F12,594.0
MyDogBuster,2009-06-02,18:47:24,999,2,690841,-,1,0,0D9A64664DF0A282,659.0
MyDogBuster,2009-06-02,18:51:50,827,2,690842,-,1,0,47EFEE5593F1DEB6,660.0
MyDogBuster,2009-06-02,18:52:38,831,2,690842,-,1,0,558C1745EA619E8E,659.0
MyDogBuster,2009-06-02,18:52:50,951,2,690842,-,1,0,681A379EE60B05FB,593.0
MyDogBuster,2009-06-02,18:52:52,969,2,690843,-,1,0,881EBD696B009AAA,594.0
MyDogBuster,2009-06-02,18:52:53,945,2,690842,-,1,0,450730A53D272F24,659.0
MyDogBuster,2009-06-02,18:53:46,803,2,690844,-,1,0,AF69C1DBBA8C8928,593.0
MyDogBuster,2009-06-02,18:53:49,825,2,690844,-,1,0,4A08053E11E0B865,594.0
MyDogBuster,2009-06-02,18:58:22,909,2,690844,-,1,0,6C08D107C583A9C8,658.0
MyDogBuster,2009-06-02,19:02:44,861,2,690845,-,1,0,56FC2F894AD9FF24,594.0
MyDogBuster,2009-06-02,19:02:45,897,2,690845,-,1,0,238F0DFCC2EDA2BC,593.0
MyDogBuster,2009-06-02,19:02:51,995,2,690844,-,1,0,90EE45C4B255D9B5,661.0
MyDogBuster,2009-06-02,19:03:36,847,2,690845,-,1,0,A8806F0A9DB3B39B,659.0
MyDogBuster,2009-06-02,19:03:39,867,2,690846,-,1,0,40553FC97CE9D983,593.0
MyDogBuster,2009-06-02,19:03:42,963,2,690846,-,1,0,E355A10130CCAB22,593.0
MyDogBuster,2009-06-02,19:03:53,861,2,690846,-,1,0,4A2018DBA068E653,660.0
MyDogBuster,2009-06-02,19:09:20,1001,2,690846,-,1,0,E591F5386124EB0B,658.0
MyDogBuster,2009-06-02,19:12:36,819,2,690847,-,1,0,861EC387A2D46D05,592.0
MyDogBuster,2009-06-02,19:12:38,829,2,690847,-,1,0,F8DE539E01BEE7BF,594.0
MyDogBuster,2009-06-02,19:13:31,945,2,690847,-,1,0,A4E95442B27AD666,592.0
MyDogBuster,2009-06-02,19:13:35,993,2,690847,-,1,0,7428A034721366CE,593.0
MyDogBuster,2009-06-02,19:13:50,873,2,690847,-,1,0,1FFC418B7AAED9C6,660.0
MyDogBuster,2009-06-02,19:14:35,919,2,690847,-,1,0,71413EB47E5BBEE0,659.0
MyDogBuster,2009-06-02,19:14:53,843,2,690848,-,1,0,CA42653720C68BFD,660.0
MyDogBuster,2009-06-02,19:20:19,869,2,690848,-,1,0,AF55F25687CC0AE5,659.0
MyDogBuster,2009-06-02,19:22:29,875,2,690848,-,1,0,AC6BE368FEAD1E5D,593.0
MyDogBuster,2009-06-02,19:22:31,923,2,690848,-,1,0,31F2ECDB0F5E3660,593.0
MyDogBuster,2009-06-02,19:23:25,935,2,690848,-,1,0,024E565AD4CD2BC8,594.0
MyDogBuster,2009-06-02,19:23:29,847,2,690849,-,1,0,5A62DFF1A19EE082,594.0
MyDogBuster,2009-06-02,19:24:51,919,2,690849,-,1,0,93C618F04ADAE184,661.0
MyDogBuster,2009-06-02,19:25:33,955,2,690849,-,1,0,9000879C109632CA,658.0
MyDogBuster,2009-06-02,19:25:52,999,2,690849,-,1,0,00CB7AB90EFE4C2B,660.0
MyDogBuster,2009-06-02,19:31:16,855,2,690850,-,1,0,B3892C12F4C2E962,658.0
MyDogBuster,2009-06-02,19:32:22,873,2,690850,-,1,0,1B242D3B3E8D82E9,593.0
MyDogBuster,2009-06-02,19:32:24,885,2,690850,-,1,0,D12C00A353E869BE,593.0
MyDogBuster,2009-06-02,19:33:18,995,2,690850,-,1,0,E2239E5EE6E66056,593.0
MyDogBuster,2009-06-02,19:33:21,1001,2,690850,-,1,0,57529E88EF503D77,592.0
MyDogBuster,2009-06-02,19:35:51,981,2,690851,-,1,0,D4DFDDC7FAF398F6,660.0
MyDogBuster,2009-06-02,19:36:32,999,2,690851,-,1,0,54138B372A54221B,659.0
MyDogBuster,2009-06-02,19:36:52,825,2,690852,-,1,0,72816D078F0CBAE1,660.0
MyDogBuster,2009-06-02,19:42:14,887,2,690852,-,1,0,1FDB657619EE29E0,658.0
MyDogBuster,2009-06-02,19:42:16,959,2,690852,-,1,0,3388B7D39D29D20C,594.0
MyDogBuster,2009-06-02,19:42:17,801,2,690853,-,1,0,80176FF9F5D00B20,593.0
MyDogBuster,2009-06-02,19:43:11,887,2,690854,-,1,0,9013F756089A71FA,593.0
MyDogBuster,2009-06-02,19:43:14,915,2,690854,-,1,0,447F30916F2ACFE0,593.0
MyDogBuster,2009-06-02,19:46:51,823,2,690855,-,1,0,9D3089BD6AD75D9E,661.0
MyDogBuster,2009-06-02,19:47:30,853,2,690855,-,1,0,A7A8B2A928CF1FEE,658.0
MyDogBuster,2009-06-02,19:47:52,885,2,690855,-,1,0,FF606473C6AC08BB,660.0
MyDogBuster,2009-06-02,19:52:10,979,2,690855,-,1,0,7BA29F4F0BDD5CA8,594.0
MyDogBuster,2009-06-02,19:52:11,875,2,690856,-,1,0,5BD2AD16D2F07D89,594.0
MyDogBuster,2009-06-02,19:53:07,933,2,690856,-,1,0,BF05625958DE96DC,596.0
MyDogBuster,2009-06-02,19:53:10,975,2,690856,-,1,0,EC688037D3414685,596.0
MyDogBuster,2009-06-02,19:53:15,913,2,690855,-,1,0,F6D5161805BEE617,661.0
MyDogBuster,2009-06-02,19:57:54,983,2,690856,-,1,0,D32B82507525B9E2,664.0
MyDogBuster,2009-06-02,19:58:32,989,2,690856,-,1,0,8A2E1BDAD33991D2,662.0
MyDogBuster,2009-06-02,19:58:55,909,2,690857,-,1,0,2516F3B3E0969F02,663.0
MyDogBuster,2009-06-02,20:02:05,981,2,690857,-,1,0,371A0DFA21E0CA7E,596.0
MyDogBuster,2009-06-02,20:02:07,843,2,690858,-,1,0,FD343C31BD552BF2,596.0
MyDogBuster,2009-06-02,20:03:06,905,2,690858,-,1,0,AE7AC7DEE1F9B042,600.0
MyDogBuster,2009-06-02,20:03:07,921,2,690858,-,1,0,B02EDE6D320C86A5,598.0
MyDogBuster,2009-06-02,20:04:17,945,2,690858,-,1,0,20CC53E7241979D2,663.0
MyDogBuster,2009-06-02,20:08:56,861,2,690859,-,1,0,31BD792353E8B018,663.0
MyDogBuster,2009-06-02,20:09:38,973,2,690859,-,1,0,4FC5BCC7532331D5,667.0
MyDogBuster,2009-06-02,20:10:02,855,2,690860,-,1,0,1944E389BB1E6B0F,667.0
MyDogBuster,2009-06-02,20:12:02,889,2,690861,-,1,0,3F1779E29BD42FDE,597.0
MyDogBuster,2009-06-02,20:12:04,801,2,690862,-,1,0,6E4D3E01D41EF42A,598.0
MyDogBuster,2009-06-02,20:13:02,815,2,690862,-,1,0,403335462FFE0B63,597.0
MyDogBuster,2009-06-02,20:13:04,825,2,690862,-,1,0,1AC352739F7B66F4,598.0
MyDogBuster,2009-06-02,20:15:19,831,2,690862,-,1,0,AA598E06335635ED,663.0
MyDogBuster,2009-06-02,20:19:59,843,2,690862,-,1,0,440E51ABD3F5C604,664.0
MyDogBuster,2009-06-02,20:20:41,855,2,690862,-,1,0,1F4A6A284600035E,664.0
MyDogBuster,2009-06-02,20:21:06,915,2,690862,-,1,0,017AD5991C78B14A,665.0
MyDogBuster,2009-06-02,20:21:59,945,2,690862,-,1,0,8A35D588E632665D,597.0
MyDogBuster,2009-06-02,20:22:00,951,2,690862,-,1,0,C800B2BE257BB17C,597.0
MyDogBuster,2009-06-02,20:22:59,913,2,690863,-,1,0,D25A588B1AC59DBB,598.0
MyDogBuster,2009-06-02,20:23:02,969,2,690863,-,1,0,DDEA53A6F7B17821,600.0
MyDogBuster,2009-06-02,20:26:21,849,2,690864,-,1,0,65379DAAFF13D63C,663.0
MyDogBuster,2009-06-02,20:31:02,959,2,690864,-,1,0,147263FEF1F923E7,664.0
MyDogBuster,2009-06-02,20:31:44,969,2,690864,-,1,0,644ECCBD220F800B,664.0
MyDogBuster,2009-06-02,20:31:57,831,2,690865,-,1,0,DDA035A54CE46693,599.0
MyDogBuster,2009-06-02,20:31:57,871,2,690865,-,1,0,CAB7E14421B377B4,598.0
MyDogBuster,2009-06-02,20:32:09,975,2,690864,-,1,0,6C01CD2BA8BBFAEF,664.0
MyDogBuster,2009-06-02,20:32:56,937,2,690865,-,1,0,40E59F0A6323A201,598.0
MyDogBuster,2009-06-02,20:32:59,951,2,690865,-,1,0,8100E816E6CECB74,598.0
MyDogBuster,2009-06-02,20:37:23,985,2,690865,-,1,0,5E9559D30158E4DC,662.0
MyDogBuster,2009-06-02,20:41:53,827,2,690866,-,1,0,D3432B8BE0D345A7,597.0
MyDogBuster,2009-06-02,20:41:54,851,2,690866,-,1,0,5B08B4D5DAFB9DE8,598.0
MyDogBuster,2009-06-02,20:42:04,987,2,690865,-,1,0,D8C475778CD243FC,663.0
MyDogBuster,2009-06-02,20:42:52,813,2,690866,-,1,0,4483F60C0C877D6B,669.0
MyDogBuster,2009-06-02,20:42:53,923,2,690866,-,1,0,C54233B220BB42D8,598.0
MyDogBuster,2009-06-02,20:42:55,971,2,690866,-,1,0,670DB0F2309FB8CE,597.0
MyDogBuster,2009-06-02,20:43:13,917,2,690866,-,1,0,6AE44401AA3B1910,664.0
MyDogBuster,2009-06-02,20:48:26,981,2,690866,-,1,0,0130D6B9E30ECBD3,664.0
MyDogBuster,2009-06-02,20:51:50,993,2,690866,-,1,0,ED2F14E732198FC0,597.0
MyDogBuster,2009-06-02,20:51:51,901,2,690867,-,1,0,DCD05F288EBCBEF9,598.0
MyDogBuster,2009-06-02,20:52:50,973,2,690867,-,1,0,72D03CF769965BE8,598.0
MyDogBuster,2009-06-02,20:52:52,843,2,690868,-,1,0,6F3493726AA40C39,597.0
MyDogBuster,2009-06-02,20:53:07,961,2,690867,-,1,0,02CA8C96B05A7963,663.0
MyDogBuster,2009-06-02,20:53:55,963,2,690867,-,1,0,9FB353D797C9AF93,663.0
MyDogBuster,2009-06-02,20:54:18,969,2,690868,-,1,0,D406176787019C44,666.0
MyDogBuster,2009-06-02,20:59:27,819,2,690869,-,1,0,6233B11921A5A65B,662.0
MyDogBuster,2009-06-02,21:01:45,861,2,690869,-,1,0,04574764F6ACA478,596.0
MyDogBuster,2009-06-02,21:01:45,867,2,690869,-,1,0,85BD2522F80B0FA4,595.0
MyDogBuster,2009-06-02,21:02:46,955,2,690869,-,1,0,EEA4EE98725E1CE5,597.0
MyDogBuster,2009-06-02,21:02:49,991,2,690869,-,1,0,AC92DF71FF100498,598.0
MyDogBuster,2009-06-02,21:04:10,977,2,690870,-,1,0,7536C1BD2A802E9B,664.0
MyDogBuster,2009-06-02,21:04:58,813,2,690871,-,1,0,36CB57004686753F,664.0
MyDogBuster,2009-06-02,21:05:21,841,2,690871,-,1,0,28CE63462A5EDDA7,664.0
MyDogBuster,2009-06-02,21:10:29,931,2,690871,-,1,0,560ED4324FB8F25B,663.0
MyDogBuster,2009-06-02,21:11:39,943,2,690871,-,1,0,7B9E186F70E17803,594.0
MyDogBuster,2009-06-02,21:11:41,815,2,690872,-,1,0,B85B51085C1AB343,596.0
